graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
I??F?z{~?,10,18,"6,6,3,3,3,3,3,3,3,3",4,2,3,1,5,5,2592,12384,8,11,9.55556,-1,39296,2.14093,1.2
I??FCx{~?,10,18,"6,5,4,3,3,3,3,3,3,3",4,3,3,1,2,2,2880,13392,7,11,9.3,-1,26934,2.23936,1.2
I??FEy{^?,10,18,"5,5,5,3,3,3,3,3,3,3",4,3,3,1,1,1,3024,14040,7,11,9.28571,-1,23876,2.36806,1.4
I??FeW{~?,10,18,"6,4,4,4,3,3,3,3,3,3",4,3,3,1,1,1,3296,15336,6,12,9.30583,-1,15900,2.32744,1.4
I??FeY{^?,10,18,"5,5,4,4,3,3,3,3,3,3",4,3,3,1,1,1,3488,16448,6,12,9.43119,-1,14970,2.28507,1.2
I?AE@p{~_,10,18,"7,5,3,3,3,3,3,3,3,3",3,2,3,1,2,2,2160,10440,8,11,9.66667,-1,88640,2.02596,1
I?AE@r{^_,10,18,"6,6,3,3,3,3,3,3,3,3",3,2,3,1,4,4,2448,11928,8,12,9.7451,-1,48616,2.18314,1.2
I?AEDp{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2880,13284,7,12,9.225,-1,19706,2.33756,1.2
I?AEBo{~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2232,10620,7,11,9.51613,-1,123842,2.01564,1
I?AEBq{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,2,2,2664,12660,7,12,9.5045,-1,33864,2.14653,1.2
I?AEBp{n_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2664,12372,7,11,9.28829,-1,26352,1.92848,1.2
I?AEBo}~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2808,13140,7,12,9.35897,-1,39872,2.21658,1.2
I?AEFo}^?,10,18,"5,5,5,3,3,3,3,3,3,3",4,3,3,1,1,1,3096,14112,7,11,9.11628,-1,23198,2.44234,1.4
I?AEDxy^?,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,3,3,2808,13176,7,11,9.38462,-1,44144,2.01465,1.4
I?AEDt{^?,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,3,3,3024,13848,7,11,9.15873,-1,25390,2.09785,1.4
I?ABCp{~_,10,18,"7,5,3,3,3,3,3,3,3,3",3,2,3,1,1,1,2240,10864,8,12,9.7,-1,104352,2.24804,1.4
I?ABCp}~?,10,18,"6,6,3,3,3,3,3,3,3,3",3,2,3,1,1,1,2240,10864,8,12,9.7,-1,79746,1.99836,1.2
I?ABAq{~_,10,18,"7,5,3,3,3,3,3,3,3,3",3,2,3,1,3,3,2016,10032,8,12,9.95238,-1,69600,2.20171,1.4
I?ABAr{n_,10,18,"6,6,3,3,3,3,3,3,3,3",3,2,3,1,3,3,2208,10960,8,12,9.92754,-1,49144,2.32662,1.2
I?AB?v{~?,10,18,"6,6,3,3,3,3,3,3,3,3",3,2,3,1,5,5,2304,11296,8,11,9.80556,-1,38256,2.27317,1.4
I?ABEo{~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2424,11444,7,11,9.44224,-1,85016,2.3988,1.4
I?ABEq{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2568,12280,7,12,9.56386,-1,45352,1.93106,1.2
I?ABEp{n_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2840,13464,7,12,9.48169,-1,23178,2.39389,1.2
I?ABEo}~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2792,13252,7,12,9.49284,-1,38424,2.14858,1.4
I?ABBq[~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2352,12080,7,12,10.2721,-1,71280,1.83594,1.2
I?ABBr[n_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2640,13296,7,12,10.0727,-1,41792,1.99814,1.2
I?ABBq]~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2736,13584,7,12,9.92982,-1,25768,1.98873,1.2
I?ABCzw^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2576,12808,7,12,9.9441,-1,41216,1.74479,1.2
I?ABCxy~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2352,12080,7,12,10.2721,-1,53352,1.46354,1
I?ABCt{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2976,13848,7,12,9.30645,-1,26886,2.46235,1.4
I?ABAu{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,6,6,2496,12704,7,12,10.1795,-1,33168,1.75474,1.2
I?ABEt{n?,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2936,14080,7,12,9.59128,-1,46018,1.99479,1.4
I?ABBv[n?,10,18,"5,5,5,3,3,3,3,3,3,3",3,2,3,1,3,3,2448,12344,7,12,10.085,-1,49344,1.4978,1
I?ABC~w^?,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,2,2,3120,14608,7,12,9.3641,-1,26640,2.17355,1.4
I?AFCp{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2784,13224,7,12,9.5,-1,44464,2.39014,1.4
