graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
G?AF~{,8,14,"7,7,3,3,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.50287,1.75
G?BFv{,8,14,"7,6,3,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,3.04512,1.5
G?BD~{,8,14,"7,6,4,3,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.19158,1.5
G?BF~w,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,3.21501,1.5
G?Bev{,8,14,"7,5,4,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.78625,1.5
G?Bc~{,8,14,"7,5,5,3,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.08387,1.5
G?Bfvw,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.86275,1.5
G?Bfvs,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.83366,1.5
G?Be~w,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,3.05383,1.5
G?Be~s,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.98312,1.5
G?Be|{,8,14,"6,6,5,3,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.21322,1.5
G?BvVw,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.74308,1.5
G?BvU{,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.92531,1.5
G?Bvvo,8,14,"5,5,4,3,3,3,3,2",4,2,2,1,3,3,432,1512,5,8,7,-1,588,2.88845,1.75
G?BvvW,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,3.03142,1.5
G?`Fv{,8,14,"7,6,3,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.98813,1.5
G?`F~w,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.84822,1.5
G?bFf{,8,14,"7,5,4,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.99564,1.5
G?bDv{,8,14,"7,5,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.77364,1.5
G?bBv{,8,14,"7,5,3,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.74897,1.5
G?bDn{,8,14,"7,5,4,4,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.21322,1.5
G?bFvw,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,4536,2.85279,1.5
G?bFvs,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.01439,1.5
G?bFr{,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.97803,1.5
G?bFnw,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.91473,1.5
G?bFns,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,3.04189,1.5
G?bFl{,8,14,"6,6,4,4,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.04313,1.5
G?bFj{,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.06546,1.5
G?`ff{,8,14,"7,5,3,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.78969,1.5
G?`ev{,8,14,"7,5,3,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.47815,1.25
G?`en{,8,14,"7,5,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.85375,1.5
G?`c~{,8,14,"7,5,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.61722,1.25
G?`fvw,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1792,2.41106,1.25
G?`fvs,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.69946,1.33333
G?`fnw,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.55968,1.25
G?`fns,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.5392,1.25
G?`fm{,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.66054,1.25
G?`e~w,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.53412,1.25
G?`e~s,8,14,"6,6,3,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.67276,1.33333
G?`e|{,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.74027,1.33333
